"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://www.w3.org/2000/01/rdf-schema#label","John Hawley Glover"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://www.w3.org/2000/01/rdf-schema#comment","John Hawley Glover; (Londres, 24 de febrero de 1829-Norfolk, 30 de septiembre de 1885). Capitán de la Marina de Guerra Británico. Se incorporó al servicio en 1841 y fue promovido a teniente en 1849, pero no recibió dicha comisión hasta 1851. 
*  Datos: Q6238323 
*  Multimedia: John Hawley Glover"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxcz"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://xmlns.com/foaf/0.1/name","Charles George Edward Patey"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terranovenselabradorianos"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hawley_Glover"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/período",1866
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/período",1864
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/período",1876
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/período",1881
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/período",1884
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Charles_George_Edward_Patey"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stephen_John_Hill"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sir_Henry_Berkeley_Fitzhardinge_Maxse"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/H.J.B._Bufford-Hancock"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/W.R._Mulliner"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_George_Edward_Patey"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/J._Gerrard"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Henry_Berkeley_Fitzhardinge_Maxse"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_Cameron_Lees"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_William_Des_Voeux"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/título","Gobernador de Terranova y Labrador"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/título","Gobernador de Lagos Nigeria"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://es.dbpedia.org/property/título","Gobernador de Nigeria"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://dbpedia.org/ontology/wikiPageID",330190
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://dbpedia.org/ontology/wikiPageRevisionID",109610823
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Hawley_Glover?oldid=109610823&ns=0"
"http://es.dbpedia.org/resource/John_Hawley_Glover","http://dbpedia.org/ontology/abstract","John Hawley Glover; (Londres, 24 de febrero de 1829-Norfolk, 30 de septiembre de 1885). Capitán de la Marina de Guerra Británico. Se incorporó al servicio en 1841 y fue promovido a teniente en 1849, pero no recibió dicha comisión hasta 1851. Desempeñó sus servicios en varias estaciones coloniales de Gran Bretaña. Fue herido seriamente en una acción en Donabew, Birmania, en 1853. Pero su reputación no fue ganada en el mar ni como oficial naval, sino en tierra firme como funcionario administrativo en las colonias. Durante sus años del servicio como teniente en la marina de guerra obtuvo vasta experiencia de la costa de África, y había participado en la expedición de doctor Baikie para remontar el río Níger. Desde abril de 1863 lo designaron administrador del Gobierno de Lagos (actual Nigeria), y se mantuvo en la secretaría colonial hasta 1871. Cuando la guerra de Ashanti explotó en 1873, el capitán Glover emprendió la peligrosa tarea de organizar a los indígenas. Sus servicios fueron reconocidos por el parlamento inglés y en 1875 lo designaron Gobernador de Terranova y el Labrador, cargo que ocupó entre 1876 y 1881; año en que fue transferido a las islas de Sotavento, instalándose como Gobernador de Antigua y Barbuda en 1881 dominando el cargo hasta 1884. Volvió a Terranova en 1883, donde asumió nuevamente la Gobernación, hasta 1885. Su mal estado de salud le obligó a volver a Inglaterra, donde falleció en septiembre de aquel año. 
*  Datos: Q6238323 
*  Multimedia: John Hawley Glover"
"http://dbpedia.org/resource/John_Hawley_Glover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hawley_Glover"
"http://es.wikipedia.org/wiki/John_Hawley_Glover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hawley_Glover"
"http://es.dbpedia.org/resource/H.J.B._Bufford-Hancock","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Hawley_Glover"
"http://es.dbpedia.org/resource/Charles_Cameron_Lees","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Hawley_Glover"
"http://es.dbpedia.org/resource/Stephen_John_Hill","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Hawley_Glover"
