"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_última_lágrima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_última_lágrima"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/2000/01/rdf-schema#label","La última lágrima"
"http://es.dbpedia.org/resource/La_última_lágrima","http://www.w3.org/2000/01/rdf-schema#comment","La última lágrima (título original en inglés: Teardrop)​ Es una historia de fantasía de sirenas del 2013. Una novela romántica escrita por la escritora estadounidense Lauren Kate, publicado el 22 de octubre de 2013 en los Estados Unidos."
"http://es.dbpedia.org/resource/La_última_lágrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_última_lágrima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_última_lágrima"
"http://es.dbpedia.org/resource/La_última_lágrima","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lauren_Kate"
"http://es.dbpedia.org/resource/La_última_lágrima","http://es.dbpedia.org/property/añoOriginal",2013
