"subject","predicate","object"
"http://es.dbpedia.org/resource/Balan_(Ganthier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ganthier"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/2000/01/rdf-schema#label","Ganthier"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/2000/01/rdf-schema#comment","Ganthier (en criollo haitiano Gantye) es una comuna de Haití que está situada en el distrito de La Croix-des-Bouquets,​del departamento de Oeste.​"
"http://es.dbpedia.org/resource/Ganthier","http://xmlns.com/foaf/0.1/name","(Gantye)"
"http://es.dbpedia.org/resource/Ganthier","http://xmlns.com/foaf/0.1/name","Ganthier"
"http://es.dbpedia.org/resource/Ganthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Ganthier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganthier"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/nombre","(Gantye)"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/nombre","Ganthier"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/población",62534
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/superficie",49611
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Croix-des-Bouquets"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Oeste_(Haití)"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/superior",5
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Ganthier","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Ganthier","http://dbpedia.org/ontology/wikiPageID",8168920
"http://es.dbpedia.org/resource/Ganthier","http://dbpedia.org/ontology/wikiPageRevisionID",125057252
"http://es.dbpedia.org/resource/Ganthier","http://dbpedia.org/ontology/wikiPageLength",3891
"http://es.dbpedia.org/resource/Ganthier","http://dbpedia.org/ontology/populationTotal",62534
"http://es.dbpedia.org/resource/Ganthier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Ganthier","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Ganthier","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Ganthier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganthier?oldid=125057252&ns=0"
"http://es.dbpedia.org/resource/Ganthier","http://dbpedia.org/ontology/abstract","Ganthier (en criollo haitiano Gantye) es una comuna de Haití que está situada en el distrito de La Croix-des-Bouquets,​del departamento de Oeste.​"
"http://es.dbpedia.org/resource/Fond_Parisien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ganthier"
"http://es.dbpedia.org/resource/Mare_Roseaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ganthier"
"http://es.wikipedia.org/wiki/Ganthier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganthier"
"http://es.dbpedia.org/resource/Galette_Chambon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ganthier"
"http://es.dbpedia.org/resource/Pays_Pourri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ganthier"
