"subject","predicate","object"
"http://es.wikipedia.org/wiki/(12022)_Hilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12022)_Hilbert"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","(12022) Hilbert"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://www.w3.org/2000/01/rdf-schema#comment","(12022) Hilbert es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de diciembre de 1996 por Paul G. Comba desde el Observatorio de Prescott, Arizona, en Estados Unidos."
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_G._Comba"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Prescott"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(12022)_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
