"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Lost_Battalion_(película_de_2001)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_del_2001)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#label","The Lost Battalion (película de 2001)"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#comment","The Lost Battalion es una película televisiva del año 2001 sobre el Batallón perdido de la Primera Guerra mundial, el cual estuvo cortado fuera y rodeado por fuerzas alemanas en el Bosque de Argonne durante la Ofensiva de Meuse-Argonne de 1918. La película estuvo dirigida por Russell Mulcahy, escrito por James Carabatsos, y protagonizado por Rick Schroder como el Mayor Charles Whittlesey. Fue filmada en Luxemburgo. Es una producción original de A&E, que se estrenó el 2 de diciembre de 2001. También fue estrenada en el canal hermano de este: History Channel. Fue lanzado en formato DVD en enero del 2002."
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Russell_Mulcahy"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lost_Battalion_(película_de_2001)"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/wikiPageID",7215385
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",119126641
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0130736/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0899282/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1036014/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1078574/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0039784/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/wikiPageLength",10085
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Lost_Battalion_(película_de_2001)?oldid=119126641&ns=0"
"http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)","http://dbpedia.org/ontology/abstract","The Lost Battalion es una película televisiva del año 2001 sobre el Batallón perdido de la Primera Guerra mundial, el cual estuvo cortado fuera y rodeado por fuerzas alemanas en el Bosque de Argonne durante la Ofensiva de Meuse-Argonne de 1918. La película estuvo dirigida por Russell Mulcahy, escrito por James Carabatsos, y protagonizado por Rick Schroder como el Mayor Charles Whittlesey. Fue filmada en Luxemburgo. Es una producción original de A&E, que se estrenó el 2 de diciembre de 2001. También fue estrenada en el canal hermano de este: History Channel. Fue lanzado en formato DVD en enero del 2002."
"http://dbpedia.org/resource/The_Lost_Battalion_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lost_Battalion_(película_de_2001)"
