"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_de_Naciones_Suramericanas","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Unión_Continental"
"http://es.wikipedia.org/wiki/Unión_Continental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Continental"
"http://es.dbpedia.org/resource/Unión_Continental","http://www.w3.org/2000/01/rdf-schema#label","Unión Continental"
"http://es.dbpedia.org/resource/Unión_Continental","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Continental es un tipo de supranacionalidad u organismo internacional de estados miembros que componen un mismo continente. En la actualidad existen tres uniones continentales: la Unasur, la Unión Europea, y la Unión Africana."
"http://es.dbpedia.org/resource/Unión_Continental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085l12"
"http://es.dbpedia.org/resource/Unión_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_política"
"http://es.dbpedia.org/resource/Unión_Continental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Continental"
"http://es.dbpedia.org/resource/Unión_Continental","http://dbpedia.org/ontology/wikiPageID",5174858
"http://es.dbpedia.org/resource/Unión_Continental","http://dbpedia.org/ontology/wikiPageRevisionID",129222917
"http://es.dbpedia.org/resource/Unión_Continental","http://dbpedia.org/ontology/wikiPageLength",16481
"http://es.dbpedia.org/resource/Unión_Continental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Continental?oldid=129222917&ns=0"
"http://es.dbpedia.org/resource/Unión_Continental","http://dbpedia.org/ontology/abstract","La Unión Continental es un tipo de supranacionalidad u organismo internacional de estados miembros que componen un mismo continente. En la actualidad existen tres uniones continentales: la Unasur, la Unión Europea, y la Unión Africana."
"http://dbpedia.org/resource/Continental_union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Continental"
