"subject","predicate","object"
"http://es.dbpedia.org/resource/Calendario_cristiano","http://www.w3.org/2000/01/rdf-schema#label","Calendario cristiano"
"http://es.dbpedia.org/resource/Calendario_cristiano","http://www.w3.org/2000/01/rdf-schema#comment","El calendario cristiano y calendario litúrgico (católico) es un calendario utilizado por los católicos para regir los distintos periodos de la vida espiritual. Consta de varios periodos o tiempos litúrgicos. Tiempo de Adviento: comienza cuatro domingos antes del Día de Navidad y dura cuatro semanas, finalizando con las primeras vísperas de la solemnidad de la Natividad del Señor o negros de nuestro Señor Jesucristo (25 de diciembre). Triduo Pascual: empieza con la misa de la cena del Señor, dura solo tres días y termina con las segundas vísperas de la gran Solemnidad de la Pascua."
"http://es.dbpedia.org/resource/Calendario_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Año_litúrgico"
"http://es.dbpedia.org/resource/Calendario_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Calendario_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Calendario_cristiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calendario_cristiano"
"http://es.dbpedia.org/resource/Calendario_cristiano","http://dbpedia.org/ontology/wikiPageID",333779
"http://es.dbpedia.org/resource/Calendario_cristiano","http://dbpedia.org/ontology/wikiPageRevisionID",126278379
"http://es.dbpedia.org/resource/Calendario_cristiano","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Calendario_cristiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calendario_cristiano?oldid=126278379&ns=0"
"http://es.dbpedia.org/resource/Calendario_cristiano","http://dbpedia.org/ontology/abstract","El calendario cristiano y calendario litúrgico (católico) es un calendario utilizado por los católicos para regir los distintos periodos de la vida espiritual. Consta de varios periodos o tiempos litúrgicos. Tiempo de Adviento: comienza cuatro domingos antes del Día de Navidad y dura cuatro semanas, finalizando con las primeras vísperas de la solemnidad de la Natividad del Señor o negros de nuestro Señor Jesucristo (25 de diciembre). Tiempo de Navidad: comienza con las primeras vísperas de la Natividad del Señor (25 de diciembre) y finaliza con las segundas vísperas de la fiesta del Bautismo del Señor. Tiempo de Cuaresma: período de preparación para las solemnidades pascuales. Va desde el miércoles de ceniza hasta el momento en que se inicia la misa de la cena del Señor, el Jueves Santo. Triduo Pascual: empieza con la misa de la cena del Señor, dura solo tres días y termina con las segundas vísperas de la gran Solemnidad de la Pascua. Tiempo Pascual: empieza con las segundas vísperas de la Pascua y termina con las segundas vísperas de Pentecostés, cincuenta días después del Domingo de Pascua. Segunda parte del Tiempo Ordinario: Se inicia el lunes siguiente al domingo de Pentecostés y termina con las primeras vísperas del primer domingo de Adviento del siguiente año litúrgico. La fiesta de Pascua se fija el primer domingo con luna llena después del equinoccio de primavera del hemisferio norte. 
*  Datos: Q5739941"
"http://es.wikipedia.org/wiki/Calendario_cristiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calendario_cristiano"
