"subject","predicate","object"
"http://dbpedia.org/resource/Bouleternère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouleternère"
"http://es.dbpedia.org/resource/Bouleternere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouleternère"
"http://es.dbpedia.org/resource/Bulaternera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouleternère"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/2000/01/rdf-schema#label","Bouleternère"
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/2000/01/rdf-schema#comment","Bouleternère en idioma francés y oficialmente, Bulaternera en idioma catalán (antiguamente Bula de Terranera y Bula d'Avall), es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales en la región de Languedoc-Rosellón y la comarca histórica del Rosellón, más concretamente en la subcomarca de Aspres. A sus habitantes se les conoce por el gentilicio Bouleternérois en francés o bulatenc, bulaternerenc o bulanenc en catalán."
"http://es.dbpedia.org/resource/Bouleternère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlstf"
"http://es.dbpedia.org/resource/Bouleternère","http://xmlns.com/foaf/0.1/name","Bouleternère"
"http://es.dbpedia.org/resource/Bouleternère","http://xmlns.com/foaf/0.1/name","Bulaternera"
"http://es.dbpedia.org/resource/Bouleternère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Bouleternère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouleternère"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/dirigentesNombres","Jean Payrou"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/elevaciónAlta","612m"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/elevaciónBaja","160m"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/elevaciónMedia","180m"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/imageninferior","Bouleternère AL 03.jpg"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/nombre","Bouleternère"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/nombreOficial","Bulaternera"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/población",777
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vinça"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prades"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Orientales"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Rosellón_Conflent"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bouleternère","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
