"subject","predicate","object"
"http://es.dbpedia.org/resource/Foreigner","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Hurricane_(banda)"
"http://es.dbpedia.org/resource/Tony_Cavazo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hurricane_(banda)"
"http://dbpedia.org/resource/Hurricane_(American_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurricane_(banda)"
"http://es.dbpedia.org/resource/Robert_Sarzo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hurricane_(banda)"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane (banda)"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane fue una banda de heavy metal estadounidense,​ conformada originalmente por Kelly Hansen (voz), Robert Sarzo (guitarra), Tony Cavazo (bajo), y Jay Schellen (batería).​"
"http://es.dbpedia.org/resource/Hurricane_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6_v2"
