"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_la_Beltraneja","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://es.dbpedia.org/resource/Isabella_de_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://es.dbpedia.org/resource/Isabella_de_Coimbra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://dbpedia.org/resource/Isabel_of_Coimbra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Portugal (1432-1455)"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Portugal (1432 - Aveiro, 4 de diciembre de 1455), duquesa de Coímbra y reina consorte de Portugal. Era hija de Isabel de Urgel y del infante y duque Pedro de Coímbra, hijo a su vez, de Juan I de Portugal y Felipa de Lancaster. Como regente del reino y para no perder el poder frente a la nobleza, capitaneada por su medio hermano Alfonso I de Braganza, su padre Pedro la hace casar en 1445 con su primo el rey Alfonso V de Portugal. De esta unión nacieron tres hijos: Tras la muerte de su padre en la batalla de Alfarrobeira, contra las fuerzas de su esposo, asumió el patrimonio familiar."
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cly91"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://xmlns.com/foaf/0.1/name","Juana de Castilla"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Avís"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Portugal_(1432-1455)"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://es.dbpedia.org/property/período",1447
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leonor_de_Aragón_(1402-1445)"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juana_la_Beltraneja"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reinas_consortes_de_Portugal"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://dbpedia.org/ontology/wikiPageID",1215479
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://dbpedia.org/ontology/wikiPageRevisionID",128040069
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Portugal_(1432-1455)?oldid=128040069&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)","http://dbpedia.org/ontology/abstract","Isabel de Portugal (1432 - Aveiro, 4 de diciembre de 1455), duquesa de Coímbra y reina consorte de Portugal. Era hija de Isabel de Urgel y del infante y duque Pedro de Coímbra, hijo a su vez, de Juan I de Portugal y Felipa de Lancaster. Como regente del reino y para no perder el poder frente a la nobleza, capitaneada por su medio hermano Alfonso I de Braganza, su padre Pedro la hace casar en 1445 con su primo el rey Alfonso V de Portugal. De esta unión nacieron tres hijos: 
* Juan (n. 1451), falleció poco después de nacer; 
* Juana la Princesa-Infanta Santa (1452-1490), religiosa y beata; 
* Juan II de Portugal (1455-1495), sucesor de su padre con el nombre de Juan II. Tras la muerte de su padre en la batalla de Alfarrobeira, contra las fuerzas de su esposo, asumió el patrimonio familiar. Apenas unos meses después del nacimiento de su hijo menor, Isabel murió con apenas veintitrés años de edad, aparentemente envenenada."
"http://es.dbpedia.org/resource/Leonor_de_Aragón_(1402-1445)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://es.dbpedia.org/resource/Juan_II_de_Portugal","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://es.dbpedia.org/resource/Juan_II_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://es.dbpedia.org/resource/Isabel_de_Coimbra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://es.dbpedia.org/resource/Isabel_de_coimbra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
"http://es.wikipedia.org/wiki/Isabel_de_Portugal_(1432-1455)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Portugal_(1432-1455)"
