"subject","predicate","object"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/2000/01/rdf-schema#label","Banabuiú"
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/2000/01/rdf-schema#comment","Banabuiú es un municipio brasilero del estado del Ceará."
"http://es.dbpedia.org/resource/Banabuiú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqy_h"
"http://es.dbpedia.org/resource/Banabuiú","http://xmlns.com/foaf/0.1/name","Banabuiú"
"http://es.dbpedia.org/resource/Banabuiú","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Banabuiú","http://xmlns.com/foaf/0.1/nick","Mudubim"
"http://es.dbpedia.org/resource/Banabuiú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceará"
"http://es.dbpedia.org/resource/Banabuiú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banabuiú"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/apodo","Mudubim"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo",225
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo","Norte: Quixadá, Leste: Morada Nova, Sul: Jaguaretama e Solonópole, Oeste: Quixeramobim"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/clima","Seco"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/densidad",17026
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/gentilicio","Banabuense"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/idh",629
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/mapa","Ceara Municip Banabuiu.svg"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/nombre","Banabuiú"
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/pib",52550000
"http://es.dbpedia.org/resource/Banabuiú","http://es.dbpedia.org/property/pibPerCapita",3037
