"subject","predicate","object"
"http://dbpedia.org/resource/Three_Hearts_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_corazones"
"http://es.dbpedia.org/resource/Tres_corazones_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tres_corazones"
"http://es.wikipedia.org/wiki/Tres_corazones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_corazones"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/2000/01/rdf-schema#label","Tres corazones"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/2000/01/rdf-schema#comment","Tres corazones (en francés: 3 cœurs) es una película de 2014 dirigida por Benoît Jacquot y coescrita con Julien Boivent. Los protagonistas de la película son Benoît Poelvoorde, Charlotte Gainsbourg, Chiara Mastroianni y Catherine Deneuve.​ Fue seleccionada para competir para el León de Oro en el Festival Internacional de Cine de Venecia de 2014​​ Fue proyectada en la sección de Presentaciones Especiales del Festival Internacional de Cine de Toronto 2014.​ En enero de 2015, la película recibió cuatro nominaciones para la 20.º edición de los premios Lumières.​"
"http://es.dbpedia.org/resource/Tres_corazones","http://xmlns.com/foaf/0.1/name","3 corazones"
"http://es.dbpedia.org/resource/Tres_corazones","http://xmlns.com/foaf/0.1/name","3 coeurs"
"http://es.dbpedia.org/resource/Tres_corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Tres_corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Tres_corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Tres_corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Benoît_Jacquot"
"http://es.dbpedia.org/resource/Tres_corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Tres_corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/Tres_corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Tres_corazones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_corazones"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Benoît_Jacquot"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/guion","Julien Boivent"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chiara_Mastroianni"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlotte_Gainsbourg"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benoît_Poelvoorde"
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/título",3
"http://es.dbpedia.org/resource/Tres_corazones","http://es.dbpedia.org/property/títuloOriginal",3
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/wikiPageID",7411492
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/wikiPageRevisionID",119146758
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/wikiPageLength",4899
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Benoît_Jacquot"
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benoît_Poelvoorde"
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chiara_Mastroianni"
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlotte_Gainsbourg"
"http://es.dbpedia.org/resource/Tres_corazones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_corazones?oldid=119146758&ns=0"
"http://es.dbpedia.org/resource/Tres_corazones","http://dbpedia.org/ontology/abstract","Tres corazones (en francés: 3 cœurs) es una película de 2014 dirigida por Benoît Jacquot y coescrita con Julien Boivent. Los protagonistas de la película son Benoît Poelvoorde, Charlotte Gainsbourg, Chiara Mastroianni y Catherine Deneuve.​ Fue seleccionada para competir para el León de Oro en el Festival Internacional de Cine de Venecia de 2014​​ Fue proyectada en la sección de Presentaciones Especiales del Festival Internacional de Cine de Toronto 2014.​ En enero de 2015, la película recibió cuatro nominaciones para la 20.º edición de los premios Lumières.​"
