"subject","predicate","object"
"http://es.dbpedia.org/resource/Boteiro","http://www.w3.org/2000/01/rdf-schema#label","Boteiro"
"http://es.dbpedia.org/resource/Boteiro","http://www.w3.org/2000/01/rdf-schema#comment","El boteiro es la figura más llamativa del entroido o carnaval de Viana do Bolo. Con su llamativa máscara negra, el boteiro tiene como misión mantener alejados a los espectadores, dando grandes brincos sobre una pértiga corta de colores llamada ""monca"". Sobre la cabeza, el boteiro lleva la llamada pantalla, un ornamento de vivos colores que va sujeto a la cabeza. Además, la vestimenta del boteiro está también compuesta por otras tres piezas: unos pantalones de raso rojo, unas polainas de cuero llamadas ""leguis"", y una vistosa camisa confeccionada a partir de una camiseta de felpa, sobre la que se cosen cintas rizadas de seda o raso que forman vistosos dibujos de colores, empleándose en ella más de 1.000 metros de cinta. El cinto está hecho de cuero forrado de tela y doce esquilas (cencerros"
"http://es.dbpedia.org/resource/Boteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Galicia"
"http://es.dbpedia.org/resource/Boteiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boteiro"
"http://es.dbpedia.org/resource/Boteiro","http://dbpedia.org/ontology/wikiPageID",2714654
"http://es.dbpedia.org/resource/Boteiro","http://dbpedia.org/ontology/wikiPageRevisionID",122840685
"http://es.dbpedia.org/resource/Boteiro","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Boteiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boteiro?oldid=122840685&ns=0"
"http://es.dbpedia.org/resource/Boteiro","http://dbpedia.org/ontology/abstract","El boteiro es la figura más llamativa del entroido o carnaval de Viana do Bolo. Con su llamativa máscara negra, el boteiro tiene como misión mantener alejados a los espectadores, dando grandes brincos sobre una pértiga corta de colores llamada ""monca"". Sobre la cabeza, el boteiro lleva la llamada pantalla, un ornamento de vivos colores que va sujeto a la cabeza. Además, la vestimenta del boteiro está también compuesta por otras tres piezas: unos pantalones de raso rojo, unas polainas de cuero llamadas ""leguis"", y una vistosa camisa confeccionada a partir de una camiseta de felpa, sobre la que se cosen cintas rizadas de seda o raso que forman vistosos dibujos de colores, empleándose en ella más de 1.000 metros de cinta. El cinto está hecho de cuero forrado de tela y doce esquilas (cencerros) que tintinean cuando el boteiro salta. 
*  Datos: Q8251187"
"http://es.wikipedia.org/wiki/Boteiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boteiro"
