"subject","predicate","object"
"http://es.dbpedia.org/resource/Phlyctimantis_verrucosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phlyctimantis"
"http://dbpedia.org/resource/Phlyctimantis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phlyctimantis"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/2000/01/rdf-schema#label","Phlyctimantis"
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/2000/01/rdf-schema#comment","Phlyctimantis es un género de anfibios de la familia Hyperoliidae que habita en el sur de Tanzania, el este de Liberia y Costa de Marfil, el oeste de Camerún, este de Nigeria, en Guinea Ecuatorial y en los bosques húmedos de la República Democrática del Congo. Se cree que alguna de sus especies puede habitar en Ghana, Togo o Benín."
"http://es.dbpedia.org/resource/Phlyctimantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w25s_"
"http://es.dbpedia.org/resource/Phlyctimantis","http://xmlns.com/foaf/0.1/name","Phlyctimantis"
"http://es.dbpedia.org/resource/Phlyctimantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Phlyctimantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phlyctimantis"
"http://es.dbpedia.org/resource/Phlyctimantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Phlyctimantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phlyctimantis"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/genus","Phlyctimantis"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1950"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/J._Laurent-Combaz"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/imageCaption","Phlyctimantis leonardi"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/name","Phlyctimantis"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/typeSpecies","Hylambates leonardi"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/typeSpeciesAuthority","Boulenger, 1906 ""1905"""
"http://es.dbpedia.org/resource/Phlyctimantis","http://dbpedia.org/ontology/wikiPageID",2087685
"http://es.dbpedia.org/resource/Phlyctimantis","http://dbpedia.org/ontology/wikiPageRevisionID",120385046
"http://es.dbpedia.org/resource/Phlyctimantis","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Phlyctimantis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Phlyctimantis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Phlyctimantis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phlyctimantis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Phlyctimantis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
