"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Boavista_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Cabo_Verde_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cabo_Verde_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016"
"http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde en 2016"
"http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo Verde en 2016"
"http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016","http://dbpedia.org/ontology/wikiPageID",7063559
"http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",85890923
"http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabo_Verde_en_2016?oldid=85890923&ns=14"
