"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Italia"
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Copa de baloncesto de Italia"
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://dbpedia.org/ontology/wikiPageID",8221103
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",104343545
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_de_baloncesto_de_Italia?oldid=104343545&ns=14"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Italia"
