"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casuarius_unappendiculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casuarius_unappendiculatus"
"http://dbpedia.org/resource/Northern_cassowary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casuarius_unappendiculatus"
"http://es.dbpedia.org/resource/Casuario_unicarunculado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casuarius_unappendiculatus"
"http://es.dbpedia.org/resource/Casuario_de_Salavati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casuarius_unappendiculatus"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/2000/01/rdf-schema#label","Casuarius unappendiculatus"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/2000/01/rdf-schema#comment","El casuario unicarunculado​ o de Salavati (Casuarius unappendiculatus) es una especie de ave estrutioniforme de la familia Casuariidae endémica del norte de Nueva Guinea. No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Casuarius_unappendiculatus"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nx47"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://xmlns.com/foaf/0.1/name","Casuario unicarunculado"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_no_voladoras"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casuarius_unappendiculatus"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Casuariidae"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Casuarius"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/name","Casuario unicarunculado"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Struthioniformes"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/rangeMap","Casuarius unappendiculatus Distribution.jpg"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la especie"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/rangeMapWidth",225
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/species","C. unappendiculatus"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/speciesAuthority","Blyth, 1860"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/wikiPageID",1274806
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/wikiPageRevisionID",119288077
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/northern-cassowary-casuarius-unappendiculatus"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Casuariidae"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Casuarius"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Struthioniformes"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
