"subject","predicate","object"
"http://dbpedia.org/resource/Decision-making","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decisión"
"http://es.dbpedia.org/resource/Decisión","http://www.w3.org/2000/01/rdf-schema#label","Decisión"
"http://es.dbpedia.org/resource/Decisión","http://www.w3.org/2000/01/rdf-schema#comment","Una decisión es el producto final del proceso mental-cognitivo específico de un individuo o un grupo de personas u organizaciones, el cual se denomina toma de decisiones, por lo tanto es un concepto subjetivo. Es un objeto mental y puede ser tanto una opinión como una regla o una tarea para ser ejecutada y/o aplicada. En significados más precisos, un objeto mental es una decisión si este fue obtenido por una elección consciente de una opinión o una acción (desde un conjunto conocido de alternativas), y es designado para una aplicación."
"http://es.dbpedia.org/resource/Decisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Decisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decisión"
"http://es.dbpedia.org/resource/Decisión","http://dbpedia.org/ontology/wikiPageID",693632
"http://es.dbpedia.org/resource/Decisión","http://dbpedia.org/ontology/wikiPageRevisionID",125753738
"http://es.dbpedia.org/resource/Decisión","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Decisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decisión?oldid=125753738&ns=0"
"http://es.dbpedia.org/resource/Decisión","http://dbpedia.org/ontology/abstract","Una decisión es el producto final del proceso mental-cognitivo específico de un individuo o un grupo de personas u organizaciones, el cual se denomina toma de decisiones, por lo tanto es un concepto subjetivo. Es un objeto mental y puede ser tanto una opinión como una regla o una tarea para ser ejecutada y/o aplicada. En significados más precisos, un objeto mental es una decisión si este fue obtenido por una elección consciente de una opinión o una acción (desde un conjunto conocido de alternativas), y es designado para una aplicación. Las decisiones algunas veces son influenciadas por factores que tienen casi nada que ver con la realidad circundante o con hechos materiales. Por ejemplo, la superstición puede desempeñar un papel significativo en la toma de decisiones, así como otras creencias: numerología, astrología, y muchas otras formas de modelos no científicos o quizás llanamente espirituales. Últimamente, algunas decisiones pueden también ser tomadas por programas computacionales y robots autónomos que cuenten con inteligencia artificial. Aquello que esencialmente influencia una decisión es el conjunto de alternativas disponibles para el sujeto que debe tomar la decisión, así como los criterios de elección que este aplique. En diferentes campos de la actividad humana, decisión tiene muchos significados locales, por ejemplo 
* en Derecho, 
* una decisión es el resultado de un caso legal. 
* una  es tomada por una corte con múltiples jueces. 
* un tipo de legislación de la Unión Europea 
* en Estadística y Economía, los intentos por tomar óptimamente una decisión se estudian mediante la Teoría de la decisión. 
* en computación, un problema de decisión es un problema en donde las respuestas posibles son SI o NO en un marco de longitud finita. 
* en boxeo, un resultado alcanzado por los jueces."
"http://es.dbpedia.org/resource/Decision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decisión"
"http://es.wikipedia.org/wiki/Decisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decisión"
