"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lyndon_B._Johnson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Richard_Nixon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Vicepresidentes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Vicepresidentes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicepresidentes"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",295299
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",74269147
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicepresidentes_de_Estados_Unidos?oldid=74269147&ns=14"
"http://es.dbpedia.org/resource/Hannibal_Hamlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nelson_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Mondale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_R._King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Schoolcraft_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Gates_Dawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Warren_Fairbanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_N._Garner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_A._Hendricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aaron_Burr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Calvin_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_A._Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rotonda_del_Observatorio_número_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spiro_Agnew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Schuyler_Colfax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Mifflin_Dallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_C._Breckinridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Levi_P._Morton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alben_W._Barkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dick_Cheney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hubert_Humphrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Pence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Garret_Hobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Clinton_(vicepresidente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Jefferson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_H._Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_D._Tompkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Observatorio_Naval_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Mentor_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_H._W._Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerald_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_S._Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Biden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Tyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Millard_Fillmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_C._Calhoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_A._Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_R._Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adlai_E._Stevenson_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elbridge_Gerry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
