"subject","predicate","object"
"http://es.dbpedia.org/resource/(100815)_1998_FQ125","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100816)_1998_FT129"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://www.w3.org/2000/01/rdf-schema#label","(100816) 1998 FT129"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://www.w3.org/2000/01/rdf-schema#comment","(100816) 1998 FT129 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Herta,​ descubierto el 22 de marzo de 1998 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Nysa"
"http://es.dbpedia.org/resource/(100816)_1998_FT129","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100816)_1998_FT129"
