"subject","predicate","object"
"http://es.dbpedia.org/resource/Padre_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_los_Santos"
"http://es.wikipedia.org/wiki/Francisco_de_los_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_los_Santos"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://www.w3.org/2000/01/rdf-schema#label","Francisco de los Santos"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de los Santos, fallecido en 1699, fue un religioso, músico, escritor e historiador español, miembro de la Orden de San Jerónimo."
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_los_Santos"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://dbpedia.org/ontology/wikiPageID",4525228
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",124282122
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=zmEVAAAAQAAJ&printsec=frontcover&dq=%22Francisco+de+los+Santos%22&source=bl&ots=OcOuF7iVeI&sig=LGzpp4sAbEowZ2IqleI1VJVb-80&hl=es&ei=4hh5TZjlL5OBhQeo1ojtBg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBkQ6AEwADgU%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/7641/"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://dbpedia.org/ontology/wikiPageLength",6211
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_los_Santos?oldid=124282122&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_los_Santos","http://dbpedia.org/ontology/abstract","Francisco de los Santos, fallecido en 1699, fue un religioso, músico, escritor e historiador español, miembro de la Orden de San Jerónimo."
