"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ene_Ergma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ene_Ergma"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/2000/01/rdf-schema#label","Ene Ergma"
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/2000/01/rdf-schema#comment","Ene Ergma (29 de febrero de 1944, Rakvere) es una científica y política estonia. Fue miembro del Riigikogu (parlamento de Estonia). Era miembro de Unión Pro Patria y Res Publica (Erakond Isamaa ja Res Publica Liit), y antes de que este se formara por la unión de dos partidos, lo fue de uno de ellos: Partido Res Publica. El 1 de junio de 2016 de anunció su dimisión debido a que, según ella, el partido había perdido su identidad y había tomado un giro populista.​"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tartu"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Estonia"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Estonia"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estonia"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tartu"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Ene_Ergma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ene_Ergma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ene_Ergma"
"http://es.dbpedia.org/resource/Ene_Ergma","http://dbpedia.org/ontology/wikiPageID",9310748
"http://es.dbpedia.org/resource/Ene_Ergma","http://dbpedia.org/ontology/wikiPageRevisionID",124023221
"http://es.dbpedia.org/resource/Ene_Ergma","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Ene_Ergma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ene_Ergma?oldid=124023221&ns=0"
"http://es.dbpedia.org/resource/Ene_Ergma","http://dbpedia.org/ontology/abstract","Ene Ergma (29 de febrero de 1944, Rakvere) es una científica y política estonia. Fue miembro del Riigikogu (parlamento de Estonia). Era miembro de Unión Pro Patria y Res Publica (Erakond Isamaa ja Res Publica Liit), y antes de que este se formara por la unión de dos partidos, lo fue de uno de ellos: Partido Res Publica. El 1 de junio de 2016 de anunció su dimisión debido a que, según ella, el partido había perdido su identidad y había tomado un giro populista.​"
