"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_IX_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_VIII_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XIX_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XVI_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XV_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XX_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII_a._C."
