"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Paul_Moulinot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Paul_Moulinot"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Moulinot"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Moulinot (30 de junio de 1912 – 3 de diciembre de 1989) fue un actor teatral, cinematográfico y televisivo de nacionalidad francesa, miembro societario de la Comédie-Française."
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://xmlns.com/foaf/0.1/name","Jean-Paul Moulinot"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1912"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1989"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comédie-Française"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Paul_Moulinot"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://es.dbpedia.org/property/cónyuge","Elisabeth  Hardy"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://es.dbpedia.org/property/lugarDeFallecimiento","Ville-d'Avray, Francia"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://es.dbpedia.org/property/lugarDeNacimiento","Niza, Francia"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://es.dbpedia.org/property/nombre","Jean-Paul Moulinot"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ville-d'Avray"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niza"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Paul_Moulinot","http://dbpedia.org/ontology/wikiPageID",7800122
