"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Sidón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sidón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Sidón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1110"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1260"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vasallos_del_Reino_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_condados_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://dbpedia.org/ontology/wikiPageID",5947423
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://dbpedia.org/ontology/wikiPageRevisionID",108856326
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Sidón?oldid=108856326&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Sidón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sidón"
