"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mardan_Ahanin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mardan_Ahanin"
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://www.w3.org/2000/01/rdf-schema#label","Mardan Ahanin"
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://www.w3.org/2000/01/rdf-schema#comment","Mardan Ahanin (también conocido como el Hombre más Fuerte de Irán) (persa: مردان آهنين - قوى ترين مرد ايران) es el único evento anual televisado de strongman en Irán, transmitido en el Canal 3. Mohammadreza Fattah Hosseini, Reza Javdani y Mohammad Amin Nabiollahi han sido los anfitriones del programa hasta el momento. Faramarz Khodnegah oficialmente es el árbitro, ayudado a veces por Mehdi Fatemi (2005-2006), Mehrab Fatemi (2007-2009), y Ali Dadashi (2010).​ Después de seis años de ausencia, el 12º período del evento tiene lugar en la celebración del novruz 2018.​"
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mardan_Ahanin"
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://dbpedia.org/ontology/wikiPageID",8762969
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://dbpedia.org/ontology/wikiPageRevisionID",119712978
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://dbpedia.org/ontology/wikiPageLength",8546
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mardan_Ahanin?oldid=119712978&ns=0"
"http://es.dbpedia.org/resource/Mardan_Ahanin","http://dbpedia.org/ontology/abstract","Mardan Ahanin (también conocido como el Hombre más Fuerte de Irán) (persa: مردان آهنين - قوى ترين مرد ايران) es el único evento anual televisado de strongman en Irán, transmitido en el Canal 3. Mohammadreza Fattah Hosseini, Reza Javdani y Mohammad Amin Nabiollahi han sido los anfitriones del programa hasta el momento. Faramarz Khodnegah oficialmente es el árbitro, ayudado a veces por Mehdi Fatemi (2005-2006), Mehrab Fatemi (2007-2009), y Ali Dadashi (2010).​ Después de seis años de ausencia, el 12º período del evento tiene lugar en la celebración del novruz 2018.​"
