"subject","predicate","object"
"http://es.dbpedia.org/resource/86th_Street_(IND_Eighth_Avenue_Line)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(Linea_de_la_8va_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(Línea_de_la_8va_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(linea_de_la_8_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(linea_de_la_8ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_8_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_8ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/2000/01/rdf-schema#label","Calle 86 (línea de la Octava Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle 86 es una estación local en el Central Park West y la . Ambas plataformas están en el lado oeste, al norte sobre el sur, y ambas vías express están al este en la misma configuración. La estación es accesible desde la calle 86, donde hay una cabina de información, y también desde la calle 88 sólo por . La salida en la calle 88 una vez fue ""Blue Diamand"" B, en la cual fue usada para servir, pero desde entonces ha sido grabada con las rutas correctas."
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms65"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://xmlns.com/foaf/0.1/name","86th Street"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Octava_Avenida"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Manhattan"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1932"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upper_West_Side"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_86_(línea_de_la_Octava_Avenida)"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/colorBarra","#11117D"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/colorBarra","#FF6E1A"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/colorTítulo","#000000"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/conexiones","* New York City Bus: M10, M86"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/dirección","Nueva York, NY 10024"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/dirección","West 86th Street & Central Park West"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/imagen",86
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/inaugurada",10
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Upper_West_Side"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/línea",8
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Octava_Avenida"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/nombre",86
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/pasajeros",3288000000
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/pieimagen","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/uso","B"
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://dbpedia.org/ontology/wikiPageID",1547912
"http://es.dbpedia.org/resource/Calle_86_(línea_de_la_Octava_Avenida)","http://dbpedia.org/ontology/wikiPageRevisionID",128373469
