"subject","predicate","object"
"http://dbpedia.org/resource/Nocario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nocario"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/2000/01/rdf-schema#label","Nocario"
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/2000/01/rdf-schema#comment","Nocario (en idioma corso Nucariu) es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 42 habitantes."
"http://es.dbpedia.org/resource/Nocario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nswg5"
"http://es.dbpedia.org/resource/Nocario","http://xmlns.com/foaf/0.1/name","Nocario / Nucariu"
"http://es.dbpedia.org/resource/Nocario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Nocario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nocario"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/elevaciónAlta",1766
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/elevaciónBaja",459
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/elevaciónMedia",600
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/nombre","Nocario / Nucariu"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/población",42
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/superficie",308
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Orezza-Alesani"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Corte"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nocario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nocario","http://dbpedia.org/ontology/wikiPageID",1026029
"http://es.dbpedia.org/resource/Nocario","http://dbpedia.org/ontology/wikiPageRevisionID",120233572
