"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Libertad","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_1_Norte"
"http://es.dbpedia.org/resource/Avenida_Libertad","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_1_Norte"
"http://es.dbpedia.org/resource/Camino_Troncal","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_1_Norte"
"http://es.dbpedia.org/resource/Camino_Troncal","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_1_Norte"
"http://es.dbpedia.org/resource/Avenida_San_Martín_(Viña_del_Mar)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_1_Norte"
"http://es.dbpedia.org/resource/Avenida_San_Martín_(Viña_del_Mar)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_1_Norte"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/2000/01/rdf-schema#label","Avenida 1 Norte"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Uno Norte es una importante arteria vial de Viña del Mar en la Región de Valparaíso, Chile. Recibe gran flujo vehicular en horas punta desde la Autopista Troncal Sur y Camino Troncal que une las comunas interiores del Gran Valparaíso con la costa. Esta avenida ocupa la ribera norte del Estero Marga Marga. 
*  Datos: Q17622076"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://xmlns.com/foaf/0.1/name","Avenida Uno Norte"
"http://es.dbpedia.org/resource/Avenida_1_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Viña_del_Mar"
