"subject","predicate","object"
"http://es.dbpedia.org/resource/Acoso_y_Derribo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acoso_y_derribo"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://www.w3.org/2000/01/rdf-schema#label","Acoso y derribo"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://www.w3.org/2000/01/rdf-schema#comment","El acoso y derribo es una competición ecuestre que se realiza en pareja, denominándose un participante «garrochista» y el otro «amparador». El objetivo consiste en voltear un toro con la ayuda de una garrocha o pértiga. El lugar donde se desarrolla esta competición está dividido en cuatro zonas diferenciadas: En el año 2010, la Real Federación Hípica Española decidió en asamblea dar de baja estas competiciones de su catálogo de disciplinas hípicas."
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_5ym"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acoso_y_derribo"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://dbpedia.org/ontology/wikiPageID",4865955
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://dbpedia.org/ontology/wikiPageRevisionID",113620524
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128074004/http:/garrochistasextremadura.com/"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.garrochistasextremadura.com/Documentos/Reglamento2008.pdf"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acoso_y_derribo?oldid=113620524&ns=0"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://dbpedia.org/ontology/abstract","El acoso y derribo es una competición ecuestre que se realiza en pareja, denominándose un participante «garrochista» y el otro «amparador». El objetivo consiste en voltear un toro con la ayuda de una garrocha o pértiga. El lugar donde se desarrolla esta competición está dividido en cuatro zonas diferenciadas: 
* Rodeo, lugar o corral donde se encuentran las reses antes de ser seleccionadas para la competición. 
* Corredero, espacio entre el Rodeo y el Cuadrilátero, donde se lleva a cabo la parte del Acoso. 
* Cuadrilátero o Soltadero, zona rectangular con los vértices marcados por banderas donde debe llevarse a cabo el Derribo. 
* Corrales de querencia, uno o más corrales donde permanecen las reses antes de ser llevadas al Rodeo, y a donde se las conduce tras el Derribo. En el año 2010, la Real Federación Hípica Española decidió en asamblea dar de baja estas competiciones de su catálogo de disciplinas hípicas."
"http://es.wikipedia.org/wiki/Acoso_y_derribo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acoso_y_derribo"
