"subject","predicate","object"
"http://es.dbpedia.org/resource/(400079)_2006_SV287","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400080)_2006_SC292"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://www.w3.org/2000/01/rdf-schema#label","(400080) 2006 SC292"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://www.w3.org/2000/01/rdf-schema#comment","(400080) 2006 SC292 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de septiembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400080)_2006_SC292"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/afelio",3.49384
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/anomalíaMedia",111.535
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400079)_2006_SV287"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/argumentoPerihelio",322.548
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/excentricidad",0.289099
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/inclinación",17.7505
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/magnitudAbsoluta","16,1 M"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/nodoAscendente",55.9611
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/perihelio",1.92675
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/periodoOrbitalSideral",1629.76
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/semiejeMayor",2.7103
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400081)_2006_SS301"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://dbpedia.org/ontology/wikiPageID",7737564
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://dbpedia.org/ontology/wikiPageRevisionID",119446588
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://dbpedia.org/ontology/wikiPageLength",4674
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(400080)_2006_SC292?oldid=119446588&ns=0"
"http://es.dbpedia.org/resource/(400080)_2006_SC292","http://dbpedia.org/ontology/abstract","(400080) 2006 SC292 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de septiembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(400080)_2006_SC292","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400080)_2006_SC292"
"http://es.dbpedia.org/resource/(400081)_2006_SS301","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400080)_2006_SC292"
