"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/2000/01/rdf-schema#label","Heinz Holliger"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Holliger (Langenthal, 21 de mayo de 1939) es un virtuoso oboísta, compositor y director de orquesta suizo."
"http://es.dbpedia.org/resource/Heinz_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l87m"
"http://es.dbpedia.org/resource/Heinz_Holliger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Musical_Léonie_Sonning"
