"subject","predicate","object"
"http://es.dbpedia.org/resource/Jo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jō"
"http://es.dbpedia.org/resource/Jo_(杖:じょう)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jō"
"http://es.dbpedia.org/resource/Jo_(杖_じょう)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jō"
"http://es.dbpedia.org/resource/Jō","http://www.w3.org/2000/01/rdf-schema#label","Jō"
"http://es.dbpedia.org/resource/Jō","http://www.w3.org/2000/01/rdf-schema#comment","El Jō (杖 Jō?), Yo (en inglés) o yó (en castellano) es un bastón de madera con aproximadamente 1,20-1,30 m de longitud, utilizado en las artes marciales japonesas, del Jōdō, el jōjutsu, el kendo, y como complemento al combate sin armas en el arte marcial tradicional del aikidō. Es también conocido como bastón medio en comparación al bō o bastón largo, de aproximadamente 1,80 m de longitud. Es importante notar que las armas tradicionales de madera son por lo general adaptadas a las dimensiones corporales del practicante sea hombre o mujer."
"http://es.dbpedia.org/resource/Jō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lvp"
"http://es.dbpedia.org/resource/Jō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_las_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Jō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aikidō"
"http://es.dbpedia.org/resource/Jō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jō"
"http://es.dbpedia.org/resource/Jō","http://dbpedia.org/ontology/wikiPageID",1515276
"http://es.dbpedia.org/resource/Jō","http://dbpedia.org/ontology/wikiPageRevisionID",122301567
"http://es.dbpedia.org/resource/Jō","http://dbpedia.org/ontology/wikiPageExternalLink","http://shinto-muso-ryu.org"
"http://es.dbpedia.org/resource/Jō","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Jō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jō?oldid=122301567&ns=0"
"http://es.dbpedia.org/resource/Jō","http://dbpedia.org/ontology/abstract","El Jō (杖 Jō?), Yo (en inglés) o yó (en castellano) es un bastón de madera con aproximadamente 1,20-1,30 m de longitud, utilizado en las artes marciales japonesas, del Jōdō, el jōjutsu, el kendo, y como complemento al combate sin armas en el arte marcial tradicional del aikidō. Es también conocido como bastón medio en comparación al bō o bastón largo, de aproximadamente 1,80 m de longitud. Es importante notar que las armas tradicionales de madera son por lo general adaptadas a las dimensiones corporales del practicante sea hombre o mujer."
"http://es.dbpedia.org/resource/Jō_(杖:じょう)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jō"
"http://es.wikipedia.org/wiki/Jō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jō"
"http://dbpedia.org/resource/Jō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jō"
