"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldehuela_de_Periáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez"
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://www.w3.org/2000/01/rdf-schema#label","Aldehuela de Periáñez"
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://www.w3.org/2004/02/skos/core#prefLabel","Aldehuela de Periáñez"
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Campo_de_Gómara"
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://dbpedia.org/ontology/wikiPageID",7997856
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://dbpedia.org/ontology/wikiPageRevisionID",100425361
"http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aldehuela_de_Periáñez?oldid=100425361&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Aldehuela_de_Periáñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aldehuela_de_Periáñez"
