"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/2000/01/rdf-schema#label","Atlapetes albinucha"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/2000/01/rdf-schema#comment","El atlapetes nuquiblanco (Atlapetes albinucha),​ también denominado saltón de nuca blanca, gorrión montés gorgiamarillo y saltón gargantiamarillo, es una especie de ave paseriforme de la familia Passerellidae que puebla los bosques de montaña del sureste de México, América Central y el oeste de Colombia. Algunos autores incluyen dentro de esta especie a un ave muy parecida que habita en Centroamérica (desde Chiapas hasta Panamá), que se diferencia de las poblaciones del oriente de México por tener amarilla la garganta y blanco el pecho y el vientre."
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5rpx"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://xmlns.com/foaf/0.1/name","Atlapetes nuquiblanco"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlapetes"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlapetes_albinucha"
"http://es.dbpedia.org/resource/Atlapetes_albinucha","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Unión_Internacional_para_la_Conservación_de_la_Naturaleza"
