"subject","predicate","object"
"http://es.wikipedia.org/wiki/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/2000/01/rdf-schema#label","Voyage en Abyssinie dans les provinces du Tigré"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://www.w3.org/2000/01/rdf-schema#comment","Voyage en Abyssinie dans les provinces du Tigré, (abreviado Voy. Abyss. (Ferret & Galinier),​ es un libro con ilustraciones y descripciones botánicas que fue escrito conjuntamente por  &  y publicado en París en 3 volúmenes en los años 1847-1848 con el nombre de Voyage en Abyssinie dans les provinces du Tigré |b du Samen et de l'Amhara, dédié à s.a.r. Monseigneur le duc de Nemours par mm"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://xmlns.com/foaf/0.1/name","Voyage en Abyssinie dans les provinces du Tigré"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1847"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_oriental"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1848"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Etiopía"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1847"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://es.dbpedia.org/property/abreviatura","Voy. Abyss."
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1847-1848."
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Voyage_en_Abyssinie_dans_les_provinces_du_Tigré","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Pierre_Victor_Ferret"
