"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Tiara Air Aruba"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://www.w3.org/2000/01/rdf-schema#comment","Tiara Air es una aerolínea que tiene como principal base de operaciones el Aeropuerto Internacional Reina Beatrix de Oranjestad, Aruba. Fue fundada en 2006 por Alejandro Muyale y opera a diferentes destinos dentro de el Caribe y Suramérica."
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://xmlns.com/foaf/0.1/homepage","http://www.tiara-air.com"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://xmlns.com/foaf/0.1/homepage","https://www.webcitation.org/68jvXEo1M%3Furl=http:/www.tiara-air.com/"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Aruba"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2006"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2006"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiara_Air_Aruba"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Reina_Beatrix"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/callsign","TIARA"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/ceo","Alejandro Muyale"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/compañía","Grupo Avior"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/destinos","[[#Destinos"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/eslogan","A Tiempo, Complaciente y Simpático"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/eslogan","On Time, Accommodating & Sympatico..."
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Avior_Regional"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Avior_Airlines"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/flota","[[#Flota"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/iata","3.0"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/imagen","Avion de Tiara Air en el Aeropuerto de Aruba.jpeg"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/oaci","TNM"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/pie","Short 360 de Tiara Air en Punto Fijo."
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/sedeCentral","Oranjestad (Aruba)"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://es.dbpedia.org/property/sitioWeb","http://www.tiara-air.com"
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://dbpedia.org/ontology/wikiPageID",2404786
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",124889507
"http://es.dbpedia.org/resource/Tiara_Air_Aruba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiara-air.com"
