"subject","predicate","object"
"http://dbpedia.org/resource/Halite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halita"
"http://es.dbpedia.org/resource/Sulfuro_de_magnesio","http://es.dbpedia.org/property/cristal","http://es.dbpedia.org/resource/Halita"
"http://es.dbpedia.org/resource/Sal_de_roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halita"
"http://es.dbpedia.org/resource/Sal_gema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halita"
"http://es.wikipedia.org/wiki/Halita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halita"
"http://es.dbpedia.org/resource/Halita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Halita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Halita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Halita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Halita","http://www.w3.org/2000/01/rdf-schema#label","Halita"
"http://es.dbpedia.org/resource/Halita","http://www.w3.org/2000/01/rdf-schema#comment","La halita, sal gema o sal de roca es un mineral sedimentario, el cual se puede formar por la evaporación de agua salada, en depósitos sedimentarios y domos salinos. Está asociada con silvita, carnalita y otros minerales. Su composición química es cloruro de sodio (NaCl)."
"http://es.dbpedia.org/resource/Halita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y4lq"
"http://es.dbpedia.org/resource/Halita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_cloruros"
"http://es.dbpedia.org/resource/Halita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_condimento"
"http://es.dbpedia.org/resource/Halita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Halita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Halita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evaporitas"
"http://es.dbpedia.org/resource/Halita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
