"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cotant"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cotant o Cotant​ es un futbolista francés, nacido en Auxerre, Francia, el 3 de junio de 1986. Este centrocampista, comenzó en 1993 en el club francés de , en el cual jugó durante 14 años antes de irse a España en 2007."
"http://es.dbpedia.org/resource/Pierre_Cotant","http://xmlns.com/foaf/0.1/name","Cotant Pierre"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://xmlns.com/foaf/0.1/name","COTANT"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Calahorra"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Cultural_y_Recreativa_Peña_Deportiva"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auxerre"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Cotant"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Isleño"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Auxerre"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/imagen","Pierre_Cotantibiza.jpg"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/lugarNacimiento","Auxerre , Francia"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/nombre","COTANT"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/nombrecompleto","Cotant Pierre"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auxerre"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageID",2416448
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageRevisionID",124893717
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://comunidad.diariodeibiza.es/servicios/galeriasMultimedia/fotoAmpliada.jsp%3FpIdGaleria=2794&pIdComponente=101664"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeibiza.es/deportes/2010/11/01/pierre-contant-hecho-meses-jugar/442656.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.marca.com/edicion/marca/futbol/1a_division/mallorca/es/desarrollo/1045055.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeibiza.es/servicios/lupa/lupa.jsp%3FpIdFoto=960055&pRef=2008080400_7_264069__Deportes-Continua-buen-trabajo-Eivissa"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeibiza.es/secciones/noticia.jsp%3FpRef=2009022700_7_309919__Deportes-cantera-Eivissa-pide-paso"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeibiza.es/secciones/noticia.jsp%3FpRef=3219_7_196194__Deportes-Luis-Elcacho-alineara-mejores-efectivos"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeibiza.es/servicios/lupa/lupa.jsp%3FpIdFoto=1269655&pRef=2009042000_7_322615__Deportes-Doloroso-regreso-infierno"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeibiza.es/servicios/lupa/lupa.jsp%3FpIdFoto=852715&pRef=2008051200_7_244071__Deportes-Eivissa-acaricia-titulo"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=NwTX5s6qD-Y&feature=relmfu"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolbalear.es/2009/04/15/%c2%bflesion-o-castigo/"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolbalear.es/2009/04/20/segunda-b-ibiza-1-1-valencia-mestalla-doloroso-regreso-al-infierno/"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolbalear.es/2012/04/21/pierre-cotant-no-jugar-el-play-off-de-ascenso-seria-una-gran-decepcion-nunca-un-fracaso/"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/v/20100222/deportes/futbol-riojano/rojillos-deciden-minutos-20100222.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/v/20100228/deportes/futbol-riojano/calahorra-sigue-sonando-20100228.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/v/20100419/deportes/futbol-riojano/canonazo-cotant-acerca-calahorra-20100419.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vavKJa1ya7w&feature=related"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/20090827/deportes/futbol-riojano/calahorra-sigue-adelante-gracias-20090827.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/20090921/deportes/futbol-riojano/polvora-rojilla-20090921.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/20091102/deportes/futbol-riojano/nuevo-atracon-20091102.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=wTwY5U_bU1A&hl=fr"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/v/20100503/deportes/futbol-riojano/calahorra-espera-tras-golear-20100503.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://comunidad.diariodeibiza.es/servicios/galeriasMultimedia/fotoAmpliada.jsp%3FpIdGaleria=2891&pIdComponente=107213"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1_lBBpEVMfM&feature=related"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://luisjacalahorra.blogspot.com/2010/05/cotant-la-dinamita-francesa-del-cd.html"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=S1eEGFo7AVY"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/wikiPageLength",10586
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Isleño"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Cotant?oldid=124893717&ns=0"
