"subject","predicate","object"
"http://es.dbpedia.org/resource/1827_Infernal_Musical","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mike_Pohjola"
"http://es.dbpedia.org/resource/1827_Infernal_Musical","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Mike_Pohjola"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/2000/01/rdf-schema#label","Mike Pohjola"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/2000/01/rdf-schema#comment","Mikko ""Mike"" Pohjola (15 de octubre de 1978​) es un poeta, dramaturgo, escritor y diseñador de juegos de rol de Finlandia.​ Es el autor de los juegos de He Myrskyn aika, Star Wreck Roleplaying Game, Tähti y Kadonneet kyyneleet. La primera novela de Mike Pohjola, Kadonneet kyyneleet fue publicada en verano del año 2008.​ Ese mismo año también publicó Sanaleikkikirja, una colección de calambur y juegos de palabras finlandeses. Pohjola también ha escrito obras de teatro,​ como 1827 Infernal Musical."
"http://es.dbpedia.org/resource/Mike_Pohjola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzb_3"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://xmlns.com/foaf/0.1/homepage","http://www.iki.fi/mikep/"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_juegos_de_rol"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Pohjola"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juego_de_rol"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/imagen","Mike Pohjola.jpg"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/lugarDeNacimiento","Finlandia"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/ocupación","Escritor, diseñador de juegos de rol"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/periodo",2000
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/textoimagen","Mike Pohjola en el año 2011."
"http://es.dbpedia.org/resource/Mike_Pohjola","http://es.dbpedia.org/property/website","http://www.iki.fi/mikep/"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/wikiPageID",3726428
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/wikiPageRevisionID",111006488
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnykniga.fi"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iki.fi/mikep/"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gummerus.fi"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/wikiPageLength",4099
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juegos_de_rol"
"http://es.dbpedia.org/resource/Mike_Pohjola","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
