"subject","predicate","object"
"http://es.dbpedia.org/resource/Metal_Militia","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Kill_'Em_All"
"http://es.wikipedia.org/wiki/Kill_'Em_All","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kill_'Em_All"
"http://es.dbpedia.org/resource/Phantom_Lord","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Kill_'Em_All"
"http://es.dbpedia.org/resource/Seek_and_Destroy","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Kill_'Em_All"
"http://es.dbpedia.org/resource/Seek_and_Destroy","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Kill_'Em_All"
"http://es.dbpedia.org/resource/Kill'em_All","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kill_'Em_All"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/2000/01/rdf-schema#label","Kill 'Em All"
