"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bekobod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bekobod"
"http://es.dbpedia.org/resource/Valeri_Zajarévich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bekobod"
"http://es.dbpedia.org/resource/Valeri_Zajarévich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bekobod"
"http://es.dbpedia.org/resource/Metallurg_Bekabad","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bekobod"
"http://es.dbpedia.org/resource/Bekabad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bekobod"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/2000/01/rdf-schema#label","Bekobod"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/2000/01/rdf-schema#comment","Bekobod es una localidad de Uzbekistán, en la provincia de Taskent. Se encuentra a una altitud de 305 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_hzd"
"http://es.dbpedia.org/resource/Bekobod","http://xmlns.com/foaf/0.1/name","Bekobod"
"http://es.dbpedia.org/resource/Bekobod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Taskent"
"http://es.dbpedia.org/resource/Bekobod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bekobod"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/altitud",305
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/horario","UTC+5"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/mapaLoc","Uzbekistán"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/nombreCompleto","Bekobod"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/población",114527
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Taskent"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Bekobod","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bekobod","http://dbpedia.org/ontology/wikiPageID",4572698
"http://es.dbpedia.org/resource/Bekobod","http://dbpedia.org/ontology/wikiPageRevisionID",120027524
"http://es.dbpedia.org/resource/Bekobod","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Bekobod","http://dbpedia.org/ontology/populationTotal",114527
"http://es.dbpedia.org/resource/Bekobod","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Bekobod","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Bekobod","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bekobod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bekobod?oldid=120027524&ns=0"
"http://es.dbpedia.org/resource/Bekobod","http://dbpedia.org/ontology/abstract","Bekobod es una localidad de Uzbekistán, en la provincia de Taskent. Se encuentra a una altitud de 305 m sobre el nivel del mar."
"http://dbpedia.org/resource/Bekabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bekobod"
