"subject","predicate","object"
"http://es.wikipedia.org/wiki/Justin_Lo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justin_Lo"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/2000/01/rdf-schema#label","Justin Lo"
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/2000/01/rdf-schema#comment","Justin Lo (1 de julio de 1976, Nueva York, Estados Unidos), es un cantante, compositor, productor y actor de Hong Kong y China."
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0895js"
"http://es.dbpedia.org/resource/Justin_Lo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Diseño_de_Rhode_Island"
"http://es.dbpedia.org/resource/Justin_Lo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Justin_Lo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Justin_Lo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justin_Lo"
"http://es.dbpedia.org/resource/Justin_Lo","http://dbpedia.org/ontology/wikiPageID",4965365
"http://es.dbpedia.org/resource/Justin_Lo","http://dbpedia.org/ontology/wikiPageRevisionID",127725095
"http://es.dbpedia.org/resource/Justin_Lo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704093722/http:/www.gold-label.com.hk/artist_profile.php%3Flang=chi&id=4"
"http://es.dbpedia.org/resource/Justin_Lo","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinkmessage.com/talk/viewtopic.php%3Ft=140"
"http://es.dbpedia.org/resource/Justin_Lo","http://dbpedia.org/ontology/wikiPageExternalLink","http://squatmagazine.com/article.php%3FarticleId=235"
"http://es.dbpedia.org/resource/Justin_Lo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkwork.com/news/read1207.htm"
"http://es.dbpedia.org/resource/Justin_Lo","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Justin_Lo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justin_Lo?oldid=127725095&ns=0"
"http://es.dbpedia.org/resource/Justin_Lo","http://dbpedia.org/ontology/abstract","Justin Lo (1 de julio de 1976, Nueva York, Estados Unidos), es un cantante, compositor, productor y actor de Hong Kong y China."
"http://dbpedia.org/resource/Justin_Lo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justin_Lo"
