"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Fotbalový Klub Teplice"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Fotbalový Klub Teplice"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotbalový_Klub_Teplice"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice","http://dbpedia.org/ontology/wikiPageID",5777537
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice","http://dbpedia.org/ontology/wikiPageRevisionID",94172187
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice?oldid=94172187&ns=14"
"http://es.dbpedia.org/resource/Rudolf_Krčil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice"
"http://es.dbpedia.org/resource/Michal_Bílek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fotbalový_Klub_Teplice"
