"subject","predicate","object"
"http://dbpedia.org/resource/Syrian_Marines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria"
"http://es.wikipedia.org/wiki/Infantería_de_Marina_de_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria"
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Infantería de Marina de Siria"
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://www.w3.org/2000/01/rdf-schema#comment","La Infantería de Marina de Siria (en árabe: المشاة من بحري سوريا ) o los marines sirios es una unidad que tiene su base en la gobernación de Latakia. Ha participado en las operaciones militares de la Guerra civil siria. En el mes de febrero del año 2016, un gran número de convoyes de infantes de marina sirios fueron desplegados en la Batalla de Palmira en el norte de Latakia. En el día 8 de septiembre de 2016, más de 1,000 cadetes del cuerpo de marines sirios completaron un curso de entrenamiento de seis meses con la asistencia de consejeros rusos en la gobernación de Latakia.​​"
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_facciones_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_de_marina"
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infantería_de_Marina_de_Siria"
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://dbpedia.org/ontology/wikiPageID",7631245
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",126843040
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infantería_de_Marina_de_Siria?oldid=126843040&ns=0"
"http://es.dbpedia.org/resource/Infantería_de_Marina_de_Siria","http://dbpedia.org/ontology/abstract","La Infantería de Marina de Siria (en árabe: المشاة من بحري سوريا ) o los marines sirios es una unidad que tiene su base en la gobernación de Latakia. Ha participado en las operaciones militares de la Guerra civil siria. En el mes de febrero del año 2016, un gran número de convoyes de infantes de marina sirios fueron desplegados en la Batalla de Palmira en el norte de Latakia. En el día 8 de septiembre de 2016, más de 1,000 cadetes del cuerpo de marines sirios completaron un curso de entrenamiento de seis meses con la asistencia de consejeros rusos en la gobernación de Latakia.​​"
