"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasper_Fforde","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.dbpedia.org/resource/Jasper_Fforde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.wikipedia.org/wiki/Fantasía_sexual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://www.w3.org/2000/01/rdf-schema#label","Fantasía sexual"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://www.w3.org/2000/01/rdf-schema#comment","Los términos fantasía sexual (en plural, fantasías sexuales) aluden a todas aquellas representaciones mentales creadas en el ámbito de lo inconsciente que tienen como tema principal las relaciones sexuales. Sigmund Freud las definió como ""representaciones no destinadas a ejecutarse"".​"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vg_3"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imaginación"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_sexuales"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fetichismo_sexual"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantasía_sexual"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://dbpedia.org/ontology/wikiPageID",222534
"http://es.dbpedia.org/resource/Fantasía_sexual","http://dbpedia.org/ontology/wikiPageRevisionID",125372435
"http://es.dbpedia.org/resource/Fantasía_sexual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netdoctor.es/XML/verArticuloMenu.jsp%3FXML=003312"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://dbpedia.org/ontology/wikiPageLength",6488
"http://es.dbpedia.org/resource/Fantasía_sexual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantasía_sexual?oldid=125372435&ns=0"
"http://es.dbpedia.org/resource/Fantasía_sexual","http://dbpedia.org/ontology/abstract","Los términos fantasía sexual (en plural, fantasías sexuales) aluden a todas aquellas representaciones mentales creadas en el ámbito de lo inconsciente que tienen como tema principal las relaciones sexuales. Sigmund Freud las definió como ""representaciones no destinadas a ejecutarse"".​ Se producen de forma voluntaria o involuntaria en nuestra mente. Si bien las fantasías sexuales son poco comentadas con otras personas, o no mencionadas en absoluto, son bastante comunes. Estas comienzan con la pubertad y suelen acompañar al ser humano durante toda su existencia. A pesar de la popular creencia de que el varón es el que tiene mayor actividad sexual y por consiguiente más fantasías sexuales, se ha probado que hombres y mujeres fantasean al mismo nivel, solo que en diferente forma.​ Al encontrarse en nuestra imaginación, las fantasías sexuales pueden perder el efecto estimulante que tienen en caso de llevarse a la práctica, pues la idealización que permite nuestra mente evita detalles que en la práctica harían de una fantasía algo muy difícil de concretar o quizás hasta imposible de realizar. El hecho de que una persona emplee una fantasía sexual no presume necesariamente que desee llevarla a la práctica. En gran número de ocasiones las fantasías se oponen a la naturaleza del ser humano, a las creencias y a la escala de valores de quien las evoca pero como lo único que compromete es la imaginación, se las acepta. Hay casos de personas que las han llevado a la práctica, pero ya en terrenos reales tales acciones han perdido mucho de la magia que poseían en la mente. Paradójicamente una fantasía puede convertirse en una mala experiencia si se hace realidad. En el mismo renglón se encuentra el compartirla o no con la pareja, pues al tornarla de los demás, pierde ese toque de exclusividad. La opción de hacer realidad o compartir las fantasías queda al libre albedrío. Lo más importante de todo esto es destacar a la fantasía como afrodisíaco y el único antídoto efectivo para contrarrestar la realidad. Otro punto que vale la pena aclarar es que es muy común confundir a la fantasía con el deseo sexual, ya que ambos conceptos se circunscriben meramente al marco mental sobre el mismo contexto, la sexualidad, sin embargo mientras la primera se refiere a la evocación de una ""situación ficticia"", el deseo es el anticipo de una ""situación real"". Aunque también puede darse el caso de que el deseo tenga su origen en una fantasía, es importante dejar claro que no son lo mismo; ya que esto último puede ser indicio de la presencia de alguna ""parafilia""."
"http://es.dbpedia.org/resource/Fantasia_(sexual)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.dbpedia.org/resource/Fantasia_erotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.dbpedia.org/resource/Fantasia_erótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.dbpedia.org/resource/Fantasia_sexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.dbpedia.org/resource/Fantasía_(sexual)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.dbpedia.org/resource/Fantasía_erotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://es.dbpedia.org/resource/Fantasía_erótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasía_sexual"
"http://dbpedia.org/resource/Sexual_fantasy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasía_sexual"
