"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hnefatafl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hnefatafl"
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/2000/01/rdf-schema#label","Hnefatafl"
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/2000/01/rdf-schema#comment","El hnefatafl es un juego de mesa que pertenece a la familia de los juegos tafl, antiguos juegos de mesa germánicos que se practicaban sobre una tabla cuadriculada y que son probables descendientes del Ludus latrunculorum romano. La palabra tafl (pronunciada tapl) significa mesa o tablero en nórdico antiguo, pero actualmente es la palabra para ajedrez en islandés moderno."
"http://es.dbpedia.org/resource/Hnefatafl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_y_costumbres_en_la_Era_vikinga"
"http://es.dbpedia.org/resource/Hnefatafl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_abstractos"
"http://es.dbpedia.org/resource/Hnefatafl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_tradicionales"
"http://es.dbpedia.org/resource/Hnefatafl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hnefatafl"
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/azar","Ninguno"
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/complejidad","Media"
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/duraciónDelJuego","De 5 a 20 minutos."
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/edades",5
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/estrategia","Media"
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/habilidades","Estrategia, observación."
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/imagen","ZHNEFA.jpg"
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/pieDeImagen","Imagen de un juego de Hnefatafl."
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/tiempoDeArmado","Menos de un minuto."
"http://es.dbpedia.org/resource/Hnefatafl","http://es.dbpedia.org/property/título","Hnefatafl"
"http://es.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageID",851257
"http://es.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageRevisionID",124704444
"http://es.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acanomas.com/Historia-Juegos-de-la-Antiguedad-y-Edad-Media/615/Hnefatafl.htm"
"http://es.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageLength",4611
"http://es.dbpedia.org/resource/Hnefatafl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hnefatafl?oldid=124704444&ns=0"
"http://es.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/abstract","El hnefatafl es un juego de mesa que pertenece a la familia de los juegos tafl, antiguos juegos de mesa germánicos que se practicaban sobre una tabla cuadriculada y que son probables descendientes del Ludus latrunculorum romano. La palabra tafl (pronunciada tapl) significa mesa o tablero en nórdico antiguo, pero actualmente es la palabra para ajedrez en islandés moderno. Algunas versiones de este juego fueron populares en Europa del Norte por lo menos desde el 400 d.C. hasta que fueron reemplazados por el ajedrez durante el Renacimiento. A diferencia del ajedrez donde la disposición de las piezas se emplazan inicialmente de forma lineal en flancos opuestos, las figuras del tafl parten del centro del tablero.​"
