"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/2000/01/rdf-schema#label","Estadio Omladinski"
"http://es.dbpedia.org/resource/Estadio_Omladinski","http://www.w3.org/2000/01/rdf-schema#comment","El Omladinski stadion (en serbio cirílico: Омладински стадион) es un estadio de fútbol situado en el barrio de Karaburma de la ciudad de Belgrado, Serbia. El estadio tiene una capacidad para 20 000 espectadores y en él disputa sus partidos como local el OFK Belgrado. El recinto fue inaugurado el 10 de agosto de 1957 con la celebración del partido entre el Spartak Subotica y el FK Radnički Beograd."
