"subject","predicate","object"
"http://dbpedia.org/resource/William_of_Montevergine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Vercelli"
"http://es.wikipedia.org/wiki/Guillermo_de_Vercelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_de_Vercelli"
"http://es.dbpedia.org/resource/Guillermo_de_Montevergine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_de_Vercelli"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Vercelli"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Vercelli (Vercelli, 1085 - Goleto, actual Sant'Angelo dei Lombardi, 25 de junio de 1142), también conocido como san Guillermo abad, fue un monje fundador de monasterios y comunidades, entre ellos la congregación de Montevergine (Monte Virgen). Venerado como santo por la Iglesia católica, su festividad se celebra el 25 de junio. Pío XII lo proclamó patrono de Irpinia. Soy del parecer, hermanos, que trabajando con nuestras manos nos ganemos la comida y el vestido para nosotros y para los pobres.​ Guillermo de Vercelli"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd3ql"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://xmlns.com/foaf/0.1/name","San Guillermo, abad"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vercelli"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Italia"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_de_Vercelli"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Guerriero"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/apellidosEditor","Riccardi"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/apellidosEditor","Zarri"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/apellidosEditor","Leonardi"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/atributos","lobo y báculo"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/capítulo","Guillermo de Vercelli"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/editorial","San Pablo"
"http://es.dbpedia.org/resource/Guillermo_de_Vercelli","http://es.dbpedia.org/property/fechaDeFallecimiento",1142
