"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/2000/01/rdf-schema#label","Ngebuked"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/2000/01/rdf-schema#comment","Ngebuked es el nombre de un pueblo de la costa oeste del estado de Ngaraard, en la República de Palaos.​​ Tiene muchos caminos de piedra, ruinas y tumbas diseminadas por todo el caserío circundante. Sus ruinas constan de varios niveles de plataformas donde los clanes y las familias vivían. En el centro de la antigua ciudad esta Bai ra Ngeruau. Una plataforma elevada estaba en Bai, que funcionaba como lugar de reunión para los hombres locales. El pueblo aún tiene un canal hecho por el hombre desde el mar para la pesca de fácil acceso y transporte en los tiempos antiguos."
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z24__"
"http://es.dbpedia.org/resource/Ngebuked","http://xmlns.com/foaf/0.1/name","Ngebuked"
"http://es.dbpedia.org/resource/Ngebuked","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palaos"
"http://es.dbpedia.org/resource/Ngebuked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngebuked"
"http://es.dbpedia.org/resource/Ngebuked","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ngebuked","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ngebuked","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ngebuked","http://es.dbpedia.org/property/mapaLoc","Palaos"
"http://es.dbpedia.org/resource/Ngebuked","http://es.dbpedia.org/property/nombreCompleto","Ngebuked"
"http://es.dbpedia.org/resource/Ngebuked","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Ngaraard"
"http://es.dbpedia.org/resource/Ngebuked","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Palaos"
"http://es.dbpedia.org/resource/Ngebuked","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ngebuked","http://dbpedia.org/ontology/wikiPageID",5382646
"http://es.dbpedia.org/resource/Ngebuked","http://dbpedia.org/ontology/wikiPageRevisionID",119031291
"http://es.dbpedia.org/resource/Ngebuked","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Ngebuked","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Palaos"
"http://es.dbpedia.org/resource/Ngebuked","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ngebuked","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ngebuked?oldid=119031291&ns=0"
"http://es.dbpedia.org/resource/Ngebuked","http://dbpedia.org/ontology/abstract","Ngebuked es el nombre de un pueblo de la costa oeste del estado de Ngaraard, en la República de Palaos.​​ Tiene muchos caminos de piedra, ruinas y tumbas diseminadas por todo el caserío circundante. Sus ruinas constan de varios niveles de plataformas donde los clanes y las familias vivían. En el centro de la antigua ciudad esta Bai ra Ngeruau. Una plataforma elevada estaba en Bai, que funcionaba como lugar de reunión para los hombres locales. El pueblo aún tiene un canal hecho por el hombre desde el mar para la pesca de fácil acceso y transporte en los tiempos antiguos. Hoy en día, Ngebuked tiene una población pequeña, porque la mayoría de sus habitantes viven en el Estado de Koror. Ngebuked ahora cuenta con fácil acceso a la carretera recién modernizada."
"http://es.wikipedia.org/wiki/Ngebuked","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngebuked"
