"subject","predicate","object"
"http://es.dbpedia.org/resource/Administrador_regional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/2000/01/rdf-schema#label","Funcionarios administrativos"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/2004/02/skos/core#prefLabel","Funcionarios administrativos"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funcionarios"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_políticas"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empleo_público"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_pública"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://dbpedia.org/ontology/wikiPageID",620626
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://dbpedia.org/ontology/wikiPageRevisionID",98213355
"http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Funcionarios_administrativos?oldid=98213355&ns=14"
"http://es.dbpedia.org/resource/Manuel_Vela_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Ministro_de_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Prefecto_(autoridad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Secretario_de_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Teniente_de_alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Ministro_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Faciolince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Juan_Guillermo_Zuluaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Ministro_de_Economía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Juan_Sebastián_Rozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Secretario_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Vicegobernador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Tshering_Tobgay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Gobernador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Canciller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Guerrino_Zanotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Ministro_sin_cartera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Xiana_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Casten_Nemra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Jorge_Gerlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/André_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Gobernador_provincial_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Jorge_Enrique_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Director_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Jaime_Vargas_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Ministro_de_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Luis_Enrique_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Honorio_Henríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Categoría:Funcionarios_de_gobierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Felipa_Niño_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Luis_Guillermo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Categoría:Prefectos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Rab_shaqe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Ejecutivo_(cargo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Vicepresidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Alfredo_Labbé_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Alto_cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Funcionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Ministro_de_Asuntos_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Rodolfo_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Abarakkum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Juan_Carlos_Henao_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Maria_Antonieta_de_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Jaime_Pumarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Lenín_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Administración_interina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Intendente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Nagir_ekalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Cesante_(funcionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Subdelegado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Kaymakam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
"http://es.dbpedia.org/resource/Subsecretaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_administrativos"
