"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Ramos_Otero"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ramos Otero"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ramos Otero (nacido en Manatí, Puerto Rico, el 20 de julio de 1948 - fallecido en San Juan, Puerto Rico, el 7 de octubre de 1990 a causa del sida) fue un destacado escritor puertorriqueño. Se le considera el escritor más importante de la literatura puertorriqueña del siglo XX.​​​​"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lh51"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Ramos_Otero"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://es.dbpedia.org/property/género","poesía, cuento, ensayo"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://es.dbpedia.org/property/lugarDeFallecimiento","San Juan, Puerto Rico"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://es.dbpedia.org/property/lugarDeNacimiento","Manatí, Puerto Rico"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://es.dbpedia.org/property/nacionalidad","puertorriqueño"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://es.dbpedia.org/property/nombre","Manuel Ramos Otero"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://es.dbpedia.org/property/ocupación","poeta, cuentista, ensayista"
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://dbpedia.org/ontology/wikiPageID",2556879
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",129138866
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://dbpedia.org/ontology/wikiPageLength",4944
"http://es.dbpedia.org/resource/Manuel_Ramos_Otero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
