"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Fernando Peraldí Carranza"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/2000/01/rdf-schema#comment","General Fernando Peraldí Carranza fue un militar mexicano que participó en la Revolución mexicana. Nació en Villa de Cuatrociénegas, Coahuila el 30 de mayo de 1886, siendo el mayor de los seis hijos del Sr. Ángel Francisco Peraldí y la Sra. Hermelinda Carranza, hermana de don Venustiano Carranza. Su instrucción primaria la realizó en Sierra Mojada, Coahuila y demás estudios en Saltillo. En 1908 se casó con la Srta. Serafina Ferriño Ramos habiendo tenido 8 hijos. Que son Serafina, , Laura, Fernando, Miguel Ángel, Elisa, Ignacio y Raúl todos de apellido Peraldí Ferriño. En 1910 se incorporó al Movimiento Revolucionario y falleció el 28 de diciembre de 1927 en Espinazo, Nuevo León. Fue hermano del capitán Ignacio Peraldí Carranza, quien fue asesinado en la ranchería de Xambao, Oaxaca, en 1915"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Coahuila"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Carranza"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Peraldí_Carranza"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://dbpedia.org/ontology/wikiPageID",1039241
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://dbpedia.org/ontology/wikiPageRevisionID",126604217
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://dbpedia.org/ontology/wikiPageLength",3103
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Peraldí_Carranza?oldid=126604217&ns=0"
"http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza","http://dbpedia.org/ontology/abstract","General Fernando Peraldí Carranza fue un militar mexicano que participó en la Revolución mexicana. Nació en Villa de Cuatrociénegas, Coahuila el 30 de mayo de 1886, siendo el mayor de los seis hijos del Sr. Ángel Francisco Peraldí y la Sra. Hermelinda Carranza, hermana de don Venustiano Carranza. Su instrucción primaria la realizó en Sierra Mojada, Coahuila y demás estudios en Saltillo. En 1908 se casó con la Srta. Serafina Ferriño Ramos habiendo tenido 8 hijos. Que son Serafina, , Laura, Fernando, Miguel Ángel, Elisa, Ignacio y Raúl todos de apellido Peraldí Ferriño. En 1910 se incorporó al Movimiento Revolucionario y falleció el 28 de diciembre de 1927 en Espinazo, Nuevo León. Fue hermano del capitán Ignacio Peraldí Carranza, quien fue asesinado en la ranchería de Xambao, Oaxaca, en 1915."
"http://es.wikipedia.org/wiki/Fernando_Peraldí_Carranza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza"
"http://es.dbpedia.org/resource/Fernando_Peraldi_Carranza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Peraldí_Carranza"
