"subject","predicate","object"
"http://dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Sui"
"http://es.dbpedia.org/resource/Sui_Huang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huang_Sui"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#label","Huang Sui"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2000/01/rdf-schema#comment","Huang Sui (chino: 黄穗, pinyin: Huáng Suì) (nació el 8 de enero de 1982 en Hunan provincia) es una jugadora de bádminton de China."
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r19m"
"http://es.dbpedia.org/resource/Huang_Sui","http://xmlns.com/foaf/0.1/name","Huang Sui"
"http://es.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_bádminton"
"http://es.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China"
"http://es.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_China"
"http://es.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Atenas_2004"
"http://es.dbpedia.org/resource/Huang_Sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_bádminton"
"http://es.dbpedia.org/resource/Huang_Sui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Sui"
"http://es.dbpedia.org/resource/Huang_Sui","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Huang_Sui","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Huang_Sui","http://es.dbpedia.org/property/nombre","Huang Sui"
"http://es.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageID",659709
"http://es.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageRevisionID",130348612
"http://es.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/wikiPageLength",2423
"http://es.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Huang_Sui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Sui?oldid=130348612&ns=0"
"http://es.dbpedia.org/resource/Huang_Sui","http://dbpedia.org/ontology/abstract","Huang Sui (chino: 黄穗, pinyin: Huáng Suì) (nació el 8 de enero de 1982 en Hunan provincia) es una jugadora de bádminton de China."
"http://es.wikipedia.org/wiki/Huang_Sui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Sui"
