"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Eureka","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.wikipedia.org/wiki/Condado_de_Lander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/Condado_de_Churchill","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/Galena_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://dbpedia.org/resource/Lander_County,_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander_(Nevada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/Austin_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/Pittsburg_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/Rixie_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/North_Battle_Mountain_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/Condado_de_Pershing","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Condado_de_Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lander (en inglés: Lander County) fundado en 1861 es un condado en el estado estadounidense de Nevada. En el 2000 el condado tenía una población de 5,794 habitantes. La sede del condado es Battle Mountain.​"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n6q6"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://xmlns.com/foaf/0.1/name","Situación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lander","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://xmlns.com/foaf/0.1/name","Condado de Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://xmlns.com/foaf/0.1/name","Situación del condado en Nevada"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/centro","Condado de Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/densidad",2
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Condado_de_Eureka"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/fundaciónFechas",1861
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/mapa","Map of Nevada highlighting Lander County.svg"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/nombre","Condado de Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/nombreCompleto","Condado de Lander"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Condado_de_Humboldt_(Nevada)"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/oeste","Condado de Churchill y Condado de Pershing"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/pieMapa","Situación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/pieMapa","Situación del condado en Nevada"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/población",5.794
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/páginaWeb","www.landercounty.org"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/superficieTierra",14227
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Battle_Mountain"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Condado_de_Nye"
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Lander","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
