"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_Santos_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Stanley_Rachman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Catherine_Heymans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Carl_E._Wieman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Dorothy_E._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Jane_Coop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Julia_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad de Columbia Británica"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad de Columbia Británica"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universitas_21"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://dbpedia.org/ontology/wikiPageID",6884952
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",88193125
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica?oldid=88193125&ns=14"
"http://es.dbpedia.org/resource/David_Aberle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Suzanne_Simard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Arthur_Erickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Neil_Bartlett_(químico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/W._G._Unruh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/William_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/James_Heilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Julio_Montaner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Ingrid_Parent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
