"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atari_Seattle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atari_Seattle"
"http://es.dbpedia.org/resource/Atari_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Atari Seattle"
"http://es.dbpedia.org/resource/Atari_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","Atari Seattle es una Placa de arcade creada por Atari destinada a los salones arcade."
"http://es.dbpedia.org/resource/Atari_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Atari"
"http://es.dbpedia.org/resource/Atari_Seattle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atari_Seattle"
"http://es.dbpedia.org/resource/Atari_Seattle","http://dbpedia.org/ontology/wikiPageID",6373623
"http://es.dbpedia.org/resource/Atari_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",120140249
"http://es.dbpedia.org/resource/Atari_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.system16.com/hardware.php%3Fid=782"
"http://es.dbpedia.org/resource/Atari_Seattle","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Atari_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atari_Seattle?oldid=120140249&ns=0"
"http://es.dbpedia.org/resource/Atari_Seattle","http://dbpedia.org/ontology/abstract","Atari Seattle es una Placa de arcade creada por Atari destinada a los salones arcade."
