"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Theophilus_Desaguliers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Rochelle"
"http://es.dbpedia.org/resource/John_Theophilus_Desaguliers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Rochelle"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","La Rochelle"
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","La Rochela​ o La Rochelle (pronunciación en francés: /la ʁɔʃɛl/) es una ciudad francesa de 76 848 habitantes, capital del departamento de Charente Marítimo. Ubicada en la costa atlántica, se encuentra dentro de esta en una posición intermedia entre la punta de Bretaña y el País Vasco francés. Alberga un aeropuerto compartido con la isla de Ré."
"http://es.dbpedia.org/resource/La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qb48"
"http://es.dbpedia.org/resource/La_Rochelle","http://xmlns.com/foaf/0.1/name","La Rochelle"
"http://es.dbpedia.org/resource/La_Rochelle","http://xmlns.com/foaf/0.1/homepage","http://www.ville-larochelle.fr/"
"http://es.dbpedia.org/resource/La_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Rochelle"
"http://es.dbpedia.org/resource/La_Rochelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Rochelle"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/códigoPostal",17000
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Fountaine"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/elevaciónAlta",28
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/elevaciónMedia",4
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/gentilicio","Rochelais, Rochelaises"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/imagen",60905
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/nombre","La Rochelle"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/población",76848
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/páginaWeb","http://www.ville-larochelle.fr/"
"http://es.dbpedia.org/resource/La_Rochelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
