"subject","predicate","object"
"http://es.dbpedia.org/resource/Amperio_vuelta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amperio-vuelta"
"http://dbpedia.org/resource/Ampere-turn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amperio-vuelta"
"http://es.wikipedia.org/wiki/Amperio-vuelta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amperio-vuelta"
"http://es.dbpedia.org/resource/Amperio-vuelta","http://www.w3.org/2000/01/rdf-schema#label","Amperio-vuelta"
"http://es.dbpedia.org/resource/Amperio-vuelta","http://www.w3.org/2000/01/rdf-schema#comment","El amperio-vuelta es una unidad de fuerza magnetomotriz, y se abrevia como Av. Se define como el producto del número de espiras de una bobina por el número de amperios de intensidad de corriente que la atraviesa. Por ejemplo, una corriente de 2 amperios que circula por una bobina de 10 espiras produce una fuerza magnetomotriz de 20 Av.​"
"http://es.dbpedia.org/resource/Amperio-vuelta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zpc"
"http://es.dbpedia.org/resource/Amperio-vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_electromagnetismo"
"http://es.dbpedia.org/resource/Amperio-vuelta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amperio-vuelta"
"http://es.dbpedia.org/resource/Amperio-vuelta","http://dbpedia.org/ontology/wikiPageID",3095928
"http://es.dbpedia.org/resource/Amperio-vuelta","http://dbpedia.org/ontology/wikiPageRevisionID",119626100
"http://es.dbpedia.org/resource/Amperio-vuelta","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Amperio-vuelta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amperio-vuelta?oldid=119626100&ns=0"
"http://es.dbpedia.org/resource/Amperio-vuelta","http://dbpedia.org/ontology/abstract","El amperio-vuelta es una unidad de fuerza magnetomotriz, y se abrevia como Av. Se define como el producto del número de espiras de una bobina por el número de amperios de intensidad de corriente que la atraviesa. Por ejemplo, una corriente de 2 amperios que circula por una bobina de 10 espiras produce una fuerza magnetomotriz de 20 Av.​"
