"subject","predicate","object"
"http://es.wikipedia.org/wiki/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas"
"http://es.dbpedia.org/resource/Parque_de_Vacaciones_de_Funcionarios_UTE_ANTEL","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas"
"http://es.dbpedia.org/resource/Museo_de_UTE","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://www.w3.org/2000/01/rdf-schema#label","Administración Nacional de Usinas y Trasmisiones Eléctricas"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267wq9"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://dbpedia.org/ontology/wikiPageID",8467964
"http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://dbpedia.org/ontology/wikiPageRevisionID",107428152
"http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Transmisiones_Eléctricas"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://dbpedia.org/ontology/wikiPageLength",77
"http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_Nacional_de_Usinas_y_Trasmisiones_Eléctricas?oldid=107428152&ns=0"
