"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Le Loroux-Bottereau"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Le Loroux-Bottereau era una división administrativa francesa, que estaba situada en el departamento de Loira Atlántico y la región de Países del Loira.​"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://xmlns.com/foaf/0.1/name","Cantón de Le Loroux-Bottereau"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Le_Loroux-Bottereau"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/código",4417
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/dirigentesNombres","Pierre Bertin"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/imagen","Location Canton Le-Loroux-Botterau.png"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/nombreCompleto","Cantón de Le Loroux-Bottereau"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Le Loroux-Bottereau"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/población",25992
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/subdivisión","Comunas 7"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/superficie",1573
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://dbpedia.org/ontology/wikiPageID",7477384
"http://es.dbpedia.org/resource/Cantón_de_Le_Loroux-Bottereau","http://dbpedia.org/ontology/wikiPageRevisionID",120527077
