"subject","predicate","object"
"http://es.wikipedia.org/wiki/François_Huillery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Huillery"
"http://es.dbpedia.org/resource/Francois_Huillery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Huillery"
"http://es.dbpedia.org/resource/François_Huillery","http://www.w3.org/2000/01/rdf-schema#label","François Huillery"
"http://es.dbpedia.org/resource/François_Huillery","http://www.w3.org/2000/01/rdf-schema#comment","François Huillery, lexicógrafo e hispanista francés del siglo XVII. Escribió un Vocabulario para fácilmente y brieuemente deprender a ler, escrebir, y hablar la lengua Castellana. Con algunas curiosidades (París: Pierre Variquet, 1661). Su español está muy plagado de incorrecciones."
"http://es.dbpedia.org/resource/François_Huillery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/François_Huillery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/François_Huillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Huillery"
"http://es.dbpedia.org/resource/François_Huillery","http://dbpedia.org/ontology/wikiPageID",779405
"http://es.dbpedia.org/resource/François_Huillery","http://dbpedia.org/ontology/wikiPageRevisionID",67775919
"http://es.dbpedia.org/resource/François_Huillery","http://dbpedia.org/ontology/wikiPageLength",447
"http://es.dbpedia.org/resource/François_Huillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Huillery?oldid=67775919&ns=0"
"http://es.dbpedia.org/resource/François_Huillery","http://dbpedia.org/ontology/abstract","François Huillery, lexicógrafo e hispanista francés del siglo XVII. Escribió un Vocabulario para fácilmente y brieuemente deprender a ler, escrebir, y hablar la lengua Castellana. Con algunas curiosidades (París: Pierre Variquet, 1661). Su español está muy plagado de incorrecciones."
