"subject","predicate","object"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/2000/01/rdf-schema#label","Anouk Hoogendijk"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/2000/01/rdf-schema#comment","Anouk Anna Hoogendijk (Woerden, Países Bajos; 6 de mayo de 1985) es una exfutbolista neerlandesa. Debutó profesionalmente con el club SV Saestum y su último club fue el Ajax de Ámsterdam de la Eredivisie. También formó parte de la Selección de los Países Bajos durante 13 años."
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffjpj"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://xmlns.com/foaf/0.1/name","Anouk Anna Hoogendijk"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://xmlns.com/foaf/0.1/name","Anouk Hoogendijk"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://xmlns.com/foaf/0.1/nick","Noukie"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_Mundial_Femenina_de_Fútbol_de_2015"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrecht"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Women_Football_Club"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anouk_Hoogendijk"
"http://es.dbpedia.org/resource/Anouk_Hoogendijk","http://es.dbpedia.org/property/apodo","Noukie"
