"subject","predicate","object"
"http://es.dbpedia.org/resource/Traiciones_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jude_Watson"
"http://es.dbpedia.org/resource/El_rival_oscuro","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jude_Watson"
"http://es.wikipedia.org/wiki/Jude_Watson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jude_Watson"
"http://es.dbpedia.org/resource/El_único_testigo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jude_Watson"
"http://es.dbpedia.org/resource/La_amenaza_interior","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jude_Watson"
"http://es.dbpedia.org/resource/Los_seguidores","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jude_Watson"
"http://es.dbpedia.org/resource/Jude_Watson","http://www.w3.org/2000/01/rdf-schema#label","Jude Watson"
"http://es.dbpedia.org/resource/Jude_Watson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h6wf"
"http://es.dbpedia.org/resource/Jude_Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jude_Watson"
"http://es.dbpedia.org/resource/Jude_Watson","http://dbpedia.org/ontology/wikiPageID",4065974
"http://es.dbpedia.org/resource/Jude_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",38645465
"http://es.dbpedia.org/resource/Jude_Watson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judy_Blundell"
"http://es.dbpedia.org/resource/Jude_Watson","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Jude_Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jude_Watson?oldid=38645465&ns=0"
